Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE DE LA CROISEE";Pharmacie;"59 RUE MARIUS ET ARY LEBLOND   97430 TAMPON";97430;"LE TAMPON";"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:15:00, 14:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.283218;55.520487
"PHARMACIE DE LA CROIX DU SUD";Pharmacie;"NULL 39 RUE ADRIEN LAGOURGUE 97424 LE-PITON-SAINT-LEU";97424;LE-PITON-SAINT-LEU;"Lundi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.218147;55.311686
"PHARMACIE DE LA FORET";Pharmacie;"3 RUE DES MERLES   97425 LES-AVIRONS";97425;LES-AVIRONS;"Lundi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Mardi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Mercredi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Jeudi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Vendredi: 08:00:00 - 12:00:00, 14:00:00 - 17:30:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.209062;55.35708
"PHARMACIE DE LA GARE";Pharmacie;"155 CHAUSSEE ROYALE   97460 SAINT-PAUL";97460;SAINT-PAUL;"Lundi: 08:45:00 - 12:10:00, 14:30:00 - 19:00:00 / Mardi: 08:45:00 - 12:10:00, 14:30:00 - 19:00:00 / Mercredi: 08:45:00 - 12:10:00, 14:30:00 - 19:00:00 / Jeudi: 08:45:00 - 12:10:00, 14:30:00 - 19:00:00 / Vendredi: 08:45:00 - 12:10:00, 14:30:00 - 19:00:00 / Samedi: 08:45:00 - 12:10:00";974;"LA REUNION";"LA REUNION";-21.009714;55.275459
"PHARMACIE DE LA GRANDE MONTEE";Pharmacie;"NULL 22 RUE DES 2 FONTAINES 97438 SAINTE-MARIE";97438;SAINTE-MARIE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.911166;55.508586
"PHARMACIE DE LA MAIRIE";Pharmacie;"259 RUE HUBERT DELISLE 97430 LE TAMPON";97430;"LE TAMPON";"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.278445;55.514685
"PHARMACIE DE LA MONTAGNE";Pharmacie;"25 ROUTE DES PALMIERS   97417 LA-MONTAGNE";97417;LA-MONTAGNE;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:00:00, 15:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.889296;55.424757
"PHARMACIE DE LA PLAINE";Pharmacie;"NULL 28 TER CHEMIN DES COMBAVAS 97411 BOIS-DE-NEFLES-SAINT-PAUL";97411;SAINT-PAUL;"Lundi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.982433250891535;55.32657695012526
"PHARMACIE DE LA POSSESSION";Pharmacie;"32 RUE EMMANUEL TEXER   97419 LA-POSSESSION";97419;LA-POSSESSION;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.927035;55.334723
"PHARMACIE DE LA POSTE";Pharmacie;"89 RUE JULIETTE DODU   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.879757;55.451718
"PHARMACIE DE LA RAVINE DES CABRIS";Pharmacie;"2 CHEMIN MOULIN A CAFE   97432 RAVINE-DES-CABRIS";97432;"SAINT-PIERRE (LA REUNION)";"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-21.285424;55.468418
"PHARMACIE DE LA RAVINE BLANCHE";Pharmacie;"7 AV LUC DONAT 7 AV LUC DONAT 97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.33769;55.458868
"PHARMACIE DE LA RENAISSANCE";Pharmacie;"92 RUE RAPHAEL BARQUISSEAU FLEURIMONT  97460 SAINT-PAUL";97460;SAINT-PAUL;;974;"LA REUNION";"LA REUNION";-21.034272;55.268683
"PHARMACIE DE LA RIVIERE";Pharmacie;"46 RUE GEORGES PAULIN   97421 LA-RIVIERE";97421;"SAINT-LOUIS (LA REUNION)";;974;"LA REUNION";"LA REUNION";-21.26552;55.437809
"PHARMACIE RIVIERE DES GALETS";Pharmacie;"NULL 16 RUE LOUISE MICHEL 97419 LA-POSSESSION";97419;LA-POSSESSION;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.961865;55.320822
"PHARMACIE RIVIERE DES PLUIES";Pharmacie;"127 RUE ROGER PAYET  97438 SAINTE-MARIE";97438;SAINTE-MARIE;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-20.914587;55.510091
"PHARMACIE DE LA ROCADE";Pharmacie;"BOULEVARD DE BREST 97420 LE PORT";97420;"LE PORT";"Lundi: 09:00:00 - 12:00:00, 15:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:00:00, 15:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:00:00, 15:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:00:00, 15:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:00:00, 15:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.935361649310792;55.296619534492486
"PHARMACIE DE LA SALETTE";Pharmacie;"107 RUE GENERAL LAMBERT   97436 SAINT-LEU";97436;SAINT-LEU;;974;"LA REUNION";"LA REUNION";-21.166449;55.287663
"PHARMACIE DE LA SALINE";Pharmacie;"254 RUE JEAN ALBANY   97422 SAINT-PAUL";97422;SAINT-PAUL;;974;"LA REUNION";"LA REUNION";-20.9596714;55.3354573
"PHARMACIE RAJABALY";Pharmacie;"26 BIS RUE DE LA SOURCE   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 08:00:00 - 18:30:00";974;"LA REUNION";"LA REUNION";-20.889434;55.448489
"PHARMACIE DE LA VANILLE";Pharmacie;"NULL 120 RUE MANES 97438 SAINTE-MARIE";97438;SAINTE-MARIE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.909239;55.56798
"PHARMACIE DE LANGEVIN";Pharmacie;"24 RUE CHARLES BAUDELAIRE  97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi: 08:15:00 - 12:15:00, 14:00:00 - 18:00:00 / Mardi: 08:15:00 - 12:15:00, 14:00:00 - 18:00:00 / Mercredi: 08:15:00 - 12:15:00, 14:00:00 - 18:00:00 / Jeudi: 08:15:00 - 12:15:00, 14:00:00 - 18:00:00 / Vendredi: 08:15:00 - 12:15:00, 14:00:00 - 18:00:00 / Samedi: 08:15:00 - 12:15:00";974;"LA REUNION";"LA REUNION";-21.381792;55.647664
"PHARMACIE DE MONTVERT LES HAUTS";Pharmacie;"1 CD3 ROUTE HUBERT DELISLE  97410 SAINT-PIERRE";97410;SAINT-PIERRE;;974;"LA REUNION";"LA REUNION";-21.313197;55.541748
"PHARMACIE DE PETITE ILE SAINT NICOLAS";Pharmacie;"3 RUE SUACOT   97429 PETITE-ILE";97429;PETITE-ILE;"Lundi: 07:30:00 - 19:00:00 / Mardi: 07:30:00 - 19:00:00 / Mercredi: 07:30:00 - 19:00:00 / Jeudi: 07:30:00 - 19:00:00 / Vendredi: 07:30:00 - 19:00:00 / Samedi: 07:30:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.354373;55.564674
"PHARMACIE DE PONT D\ YVES";Pharmacie;"NULL 235 CHEMIN NEUF 97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.249303;55.519892
"PHARMACIE DE ROQUEFEUIL";Pharmacie;"NULL 11 AVENUE DE LA GRANDE OURSE 97434 SAINT-GILLES-LES-BAINS";97434;SAINT-GILLES-LES-BAINS;"Lundi: 08:30:00 - 12:30:00, 14:15:00 - 19:15:00 / Mardi: 08:30:00 - 12:30:00, 14:15:00 - 19:15:00 / Mercredi: 08:30:00 - 12:30:00, 14:15:00 - 19:15:00 / Jeudi: 08:30:00 - 12:30:00, 14:15:00 - 19:15:00 / Vendredi: 08:30:00 - 12:30:00, 14:15:00 - 19:15:00 / Samedi: 08:30:00 - 12:30:00, 15:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.044986;55.221098
"PHARMACIE DE SAINT BERNARD";Pharmacie;"146 CHEMIN DU PERE RAIMBAULT   97417 LA-MONTAGNE";97417;LA-MONTAGNE;;974;"LA REUNION";"LA REUNION";-20.907983;55.400944
"PHARMACIE DE SAINT GILLES LES HAUTS";Pharmacie;"48 RUE JOSEPH HUBERT   97435 SAINT-GILLES-LES-HAUTS";97435;SAINT-GILLES-LES-HAUTS;"Lundi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00, 13:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.045553;55.26697
"EURL PHARMACIE DE SAINT-FRANCOIS";Pharmacie;"NULL 122 ROUTE DE SAINT-FRANCOIS 97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.915877;55.459279
"PHARMACIE DE SAINTE THERESE";Pharmacie;"30 RUE KARL MARX   97419 LA-POSSESSION";97419;LA-POSSESSION;"Lundi: 07:45:00 - 12:15:00, 14:00:00 - 19:00:00 / Mardi: 07:45:00 - 12:15:00, 14:00:00 - 19:00:00 / Mercredi: 07:45:00 - 12:15:00, 14:00:00 - 19:00:00 / Jeudi: 07:45:00 - 12:15:00, 14:00:00 - 19:00:00 / Vendredi: 07:45:00 - 12:15:00, 14:00:00 - 19:00:00 / Samedi: 07:45:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.95461;55.339012
"PHARMACIE DE SAINTE-ROSE";Pharmacie;"168A ROUTE NATIONALE 2  97439 SAINTE-ROSE";97439;SAINTE-ROSE;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 18:00:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 18:00:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 18:00:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 18:00:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 18:00:00 / Samedi: 08:30:00 - 12:30:00, 14:30:00 - 16:30:00";974;"LA REUNION";"LA REUNION";-21.127797;55.791867
"PHARMACIE DE SAINTE SUZANNE";Pharmacie;"47 AVENUE PIERRE MENDES FRANCE   97441 SAINTE-SUZANNE";97441;SAINTE-SUZANNE;;974;"LA REUNION";"LA REUNION";-20.905;55.605886
"PHARMACIE DE SAVANNA";Pharmacie;"NULL 38 ROUTE DE SAVANNA 97460 SAINT-PAUL";97460;SAINT-PAUL;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.98683;55.294729
"PHARMACIE ZAMPIERO";Pharmacie;"392 AVENUE DE BOURBON   97440 SAINT-ANDRE";97440;SAINT-ANDRE;;974;"LA REUNION";"LA REUNION";-20.964115;55.649211
"PHARMACIE DE SAINTE-MARIE";Pharmacie;"30 RUE DE LA REPUBLIQUE  97438 SAINTE-MARIE";97438;SAINTE-MARIE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 18:30:00";974;"LA REUNION";"LA REUNION";-20.897206;55.550243
"PHARMACIE DE STELLA";Pharmacie;"ANGLE CD 11 ET CD 25   97424 LE-PITON-SAINT-LEU";97424;LE-PITON-SAINT-LEU;;974;"LA REUNION";"LA REUNION";-21.20505972;55.29542454
"PHARMACIE DE TASSIGNY";Pharmacie;"78 AVENUE DELATTRE DE TASSIGNY   97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 07:30:00 - 19:00:00 / Mardi: 07:30:00 - 19:00:00 / Mercredi: 07:30:00 - 19:00:00 / Jeudi: 07:30:00 - 19:00:00 / Vendredi: 07:30:00 - 19:00:00 / Samedi: 07:30:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.890405;55.478613
"PHARMACIE DE TERRE SAINTE";Pharmacie;"43 AVENUE PRESIDENT MITTERRAND  97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.342973;55.481609
"PHARMACIE DES 400";Pharmacie;"NULL 24 RUE DES FLAMBOYANTS 97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 13:30:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.285711;55.511226
"PHARMACIE DES 600";Pharmacie;"161 RUE HUBERT DELISLE   97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.281962;55.518511
"PHARMACIE LES ALIZES";Pharmacie;"NULL 86 RUE JOSEPH HUBERT 97435 SAINT-GILLES-LES-HAUTS";97435;SAINT-GILLES-LES-HAUTS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 13:00:00, 14:00:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.045553;55.26697
"LA GRANDE PHARMACIE DU PORT";Pharmacie;"36 RUE SALVADOR ALLIENDE   97420 LE-PORT";97420;LE-PORT;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-20.939414;55.30314
"PHARMACIE DES AVIRONS";Pharmacie;"60 RUE GENERAL DE GAULLE   97425 LES-AVIRONS";97425;LES-AVIRONS;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.2422;55.332407
"PHARMACIE DES BAMBOUS";Pharmacie;"NULL 77 CHEMIN LIGNE DES BAMBOUS 97432 RAVINE-DES-CABRIS";97432;"SAINT-PIERRE (LA REUNION)";"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.30349062;55.49497095
"PHARMACIE DES BONS ENFANTS";Pharmacie;"82 RUE DES BONS ENFANTS  97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:45:00 - 12:30:00, 14:30:00 - 18:30:00 / Mardi: 08:45:00 - 12:30:00, 14:30:00 - 18:30:00 / Mercredi: 08:45:00 - 12:30:00, 14:30:00 - 18:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 18:30:00 / Vendredi: 08:45:00 - 12:30:00, 14:30:00 - 18:30:00 / Samedi: 09:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.339827;55.474215
"PHARMACIE DES LETCHIS";Pharmacie;"115 ROUTE DES CANOTS   97427 L'ETANG-SALE";97427;L'ETANG-SALE;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.25306;55.364078
"PHARMA 2 A";Pharmacie;"109 RUE AUGUSTIN ARCHAMBAUD  97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 18:30:00";974;"LA REUNION";"LA REUNION";-21.328524;55.481348
"PHARMACIE DES CHOCAS";Pharmacie;"NULL 3 RUE FRANCOIS DE MAHY 97426 LES-TROIS-BASSINS";97426;LES-TROIS-BASSINS;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.105059;55.294958
"PHARMACIE DES DEUX RIVES";Pharmacie;"2 RUE GUY NASSEAU 2 RUE GUY NASSEAU  97441 SAINTE-SUZANNE";97441;SAINTE-SUZANNE;"Lundi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-20.951974;55.625479
"PHARMACIE DES FLEURS JAUNES";Pharmacie;"48 RUE DU PERE CASTAGNAN MARE A VIEILLE PLACE  97433 SALAZIE";97433;SALAZIE;;974;"LA REUNION";"LA REUNION";-21.028494;55.51141
"PHARMACIE DE LA RESERVE";Pharmacie;"NULL 20 RUE BARDEAUX 97438 SAINTE-MARIE";97438;SAINTE-MARIE;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.897759;55.555354
"PHARMACIE DES GRANDS BOIS";Pharmacie;"228 AVENUE GENERAL DE GAULLE  97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.3587;55.522532
"PHARMACIE DES ISLES";Pharmacie;"19 RUE DE LA REPUBLIQUE   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:30:00 - 12:00:00, 14:30:00 - 18:30:00 / Mardi: 08:30:00 - 12:00:00, 14:30:00 - 18:30:00 / Mercredi: 08:30:00 - 12:00:00, 14:30:00 - 18:30:00 / Jeudi: 08:30:00 - 12:00:00, 14:30:00 - 18:30:00 / Vendredi: 08:30:00 - 12:00:00, 14:30:00 - 18:30:00 / Samedi: 08:30:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.87844;55.446705
"PHARMACIE LES LATANIERS";Pharmacie;"127 RUE MONTHYON 97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.88719;55.462737
