Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE DE LA GRONDE";Pharmacie;"25 RUE PASTEUR   14730 GIBERVILLE";14730;GIBERVILLE;"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:15:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.180483;-0.280761
"PHARMACIE DISSON (DE LA LIBERT";Pharmacie;"CENTRE COMMERCIAL E LECLERC 2 RUE LOUIS ROCHET  14700 FALAISE";14700;FALAISE;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;48.907279;-0.208222
"PHARMACIE DE LA MAIRIE";Pharmacie;"3 AVENUE DE LA LIBERTE   14460 COLOMBELLES";14460;COLOMBELLES;"Lundi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.203834;-0.296698
"PHARMACIE DE LA MALADRERIE";Pharmacie;"NULL 8 RUE DE L EGLISE 14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 13:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 13:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 13:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 13:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 13:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 13:30:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.18718338;-0.403767914
"PHARMACIE COUSIN ET ASSOCIE";Pharmacie;"NULL 27 AVENUE DU GENERAL AILLERET 14114  VER-SUR-MER";14114;VER-SUR-MER;;14;CALVADOS;BASSE-NORMANDIE;49.343429;-0.516062
"PHARMACIE DE LA PLAGE";Pharmacie;"NULL 61 AVENUE DE LA MER 14150 OUISTREHAM";14150;OUISTREHAM;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.286279;-0.259104
"PHARMACIE LEGENDRE";Pharmacie;"NULL 45 COURS ALBERT MANUEL 14600 HONFLEUR";14600;HONFLEUR;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.417408;0.230888
"PHARMACIE DE LA RIVIERE";Pharmacie;"NULL 29 RUE DU BOURG 14600 LA-RIVIERE-SAINT-SAUVEUR";14600;LA-RIVIERE-SAINT-SAUVEUR;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.407723;0.268566
"PHARMACIE DE LA TOUQUES";Pharmacie;"PLACE DE LA FONTAINE   14140 FERVAQUES";14140;LIVAROT-PAYS-D'AUGE;"Lundi:  14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:15:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:15:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 12:15:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 12:15:00, 14:30:00 - 19:00:00 / Samedi: 09:00:00 - 12:15:00";14;CALVADOS;BASSE-NORMANDIE;49.03988647;0.254209995
"PHARMACIE DE LEBISEY";Pharmacie;"1 AVENUE DE GARBSEN   14200 HEROUVILLE-SAINT-CLAIR";14200;HEROUVILLE-SAINT-CLAIR;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";14;CALVADOS;BASSE-NORMANDIE;49.212662;-0.342922
"PHARMACIE DE MATHIEU";Pharmacie;"23 RUE DE LA CHAUSSEE   14920 MATHIEU";14920;MATHIEU;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 15:00:00";14;CALVADOS;BASSE-NORMANDIE;49.25580215;-0.371063411
"PHARMACIE DE MAY";Pharmacie;"11 RUE DU CANADA MME LE NY SYLVIE  14320 MAY-SUR-ORNE";14320;MAY-SUR-ORNE;"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:15:00";14;CALVADOS;BASSE-NORMANDIE;49.102609;-0.374539
"PHARMACIE DE MONDEVILLE 2";Pharmacie;"CENTRE COMMERCIAL MONDEVILLE 2 ZONE AMENAGEMENT CONCERTE DE L'ETOILE  14120 MONDEVILLE";14120;MONDEVILLE;"Lundi: 09:30:00 - 20:00:00 / Mardi: 09:30:00 - 20:00:00 / Mercredi: 09:30:00 - 20:00:00 / Jeudi: 09:30:00 - 20:00:00 / Vendredi: 09:30:00 - 20:00:00 / Samedi: 09:30:00 - 20:00:00";14;CALVADOS;BASSE-NORMANDIE;49.17696381;-0.319768995
"PHARMACIE DE RANVILLE";Pharmacie;"3 BIS RUE DU STADE   14860 RANVILLE";14860;RANVILLE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.231687;-0.255809
"PHARMACIE DE SAINT AUBIN";Pharmacie;"23 RUE PASTEUR   14750 SAINT-AUBIN-SUR-MER";14750;SAINT-AUBIN-SUR-MER;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.331099;-0.391611
"PHARMACIE DE SAINT GERMAIN DE TALLEVANDE";Pharmacie;"11 RUE DE LA MAIRIE SAINT GERMAIN DE TALLEVENDE LA LANDE VAUMONT  14500 VIRE-NORMANDIE";14500;VIRE-NORMANDIE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;48.80042648;-0.901408315
"PHARMACIE SAINT VIGOR M.MME LIZER";Pharmacie;"27 ROUTE DE CAEN   14400 SAINT-VIGOR-LE-GRAND";14400;SAINT-VIGOR-LE-GRAND;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:45:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:45:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:45:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:45:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:45:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.272838;-0.687651
"SELARL PHARMACIE DE SANNERVILLE";Pharmacie;"1 RUE DU GENERAL LECLERC   14940 SANNERVILLE";14940;SANNERVILLE;"Lundi: 10:00:00 - 12:15:00, 14:15:00 - 19:15:00 / Mardi: 09:00:00 - 12:15:00, 14:15:00 - 19:15:00 / Mercredi: 09:00:00 - 12:15:00, 14:15:00 - 19:15:00 / Jeudi: 09:00:00 - 12:15:00, 14:15:00 - 19:15:00 / Vendredi: 09:00:00 - 12:15:00, 14:15:00 - 19:15:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.177942;-0.222173
"PHARMACIE DE SAINT-SYLVAIN";Pharmacie;"NULL 7 BIS RUE SAINT-MARTIN DES BOIS 14190 ST SYLVAIN";14190;"ST SYLVAIN";"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:15:00, 14:00:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.056625;-0.219364
"PHARMACIE DE THAON";Pharmacie;"4 RUE DES BARBIERES   14610 THAON";14610;THAON;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 08:45:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 08:45:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 08:45:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 08:45:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.25942612;-0.449923009
"PHARMACIE DE TREVIERES";Pharmacie;"NULL PLACE DU MARCHE 14710 TREVIERES";14710;TREVIERES;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00 / Dimanche: 10:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.30932617;-0.905113995
"PHARMACIE IBERT";Pharmacie;"NULL 20 RUE JOSEPH REQUEUT 14410 VALDALLIERE";14410;VALDALLIERE;;14;CALVADOS;BASSE-NORMANDIE;48.85309982;-0.674852192
"PHARMACIE DE VENOIX";Pharmacie;"102 AVENUE HENRY CHERON   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.173578;-0.39204
"PHARMACIE CENTRALE";Pharmacie;"NULL 49 AVENUE MICHEL D ORNANO 14910 BLONVILLE-SUR-MER";14910;BLONVILLE-SUR-MER;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.338524;0.028089
"PHARMACIE DEBUSSY";Pharmacie;"CTRE COM SAINT SAENS 22 PLACE CLAUDE DEBUSSY  14123 IFS";14123;IFS;"Lundi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.140071;-0.352952
"PHARMACIE DECOUTERE";Pharmacie;"7 BOULEVARD DELEAN   14370 ARGENCES";14370;ARGENCES;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.1271;-0.1649
"PHARMACIE DEROUET-SCHIEBOLD";Pharmacie;"49 PLACE DE L'ANCIENNE BOUCHERIE   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.182275;-0.374605
"PHARMACIE DES BAINS";Pharmacie;"42 RUE DES BAINS   14510 HOULGATE";14510;HOULGATE;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.303431;-0.077224
"PHARMACIE DES BELLES PORTES";Pharmacie;"CTRE COM LES BELLES PORTES 326 BOULEVARD DES BELLES PORTES  14200 HEROUVILLE-SAINT-CLAIR";14200;HEROUVILLE-SAINT-CLAIR;"Lundi: 09:00:00 - 13:00:00, 14:30:00 - 19:00:00 / Mardi: 09:00:00 - 13:00:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 13:00:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 13:00:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 13:00:00, 14:30:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.200617;-0.329152
"PHARMACIE DES DRAKKARS";Pharmacie;"2 RUE DE LA PAGNOLEE   14123 CORMELLES-LE-ROYAL";14123;CORMELLES-LE-ROYAL;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.161174;-0.335693
"PHARMACIE DES GABARRES";Pharmacie;"NULL 15 PLACE JEAN BUREAU 14130 PONT-L\ EVEQUE";14130;"PONT-L\ EVEQUE";"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Dimanche: 09:45:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.285406;0.18384
"PHARMACIE DES HALLES";Pharmacie;"NULL 17 PLACE DE LA REPUBLIQUE 14160 DIVES-SUR-MER";14160;DIVES-SUR-MER;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.286615;-0.09735
"PHARMACIE DES MONTS D'ERAINES";Pharmacie;"10 BIS RUE DES ECOLES   14620 MORTEAUX-COULIBOEUF";14620;MORTEAUX-COULIBOEUF;"Lundi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;48.92374;-0.06819
"PHARMACIE DES MOULINS";Pharmacie;"9 PLACE DU GENERAL DE GAULLE   14210 EVRECY";14210;EVRECY;"Lundi: 10:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:15:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.099452;-0.502511
"PHARMACIE DE NOUES DE SIENNE";Pharmacie;"46 PLACE ALBERT LEBRUN   14380 SAINT-SEVER-CALVADOS";14380;SAINT-SEVER-CALVADOS;;14;CALVADOS;BASSE-NORMANDIE;48.840011;-1.046181
"PHARMACIE DU BESSIN";Pharmacie;"BOULEVARD EINDHOVEN CENTRE COMMERCIAL CARREFOUR  14400 BAYEUX";14400;BAYEUX;"Lundi: 09:00:00 - 19:15:00 / Mardi: 09:00:00 - 19:15:00 / Mercredi: 09:00:00 - 19:15:00 / Jeudi: 09:00:00 - 19:15:00 / Vendredi: 09:00:00 - 19:15:00 / Samedi: 09:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.2828;-0.714
"PHARMACIE DU BOURG";Pharmacie;"11 PLACE LEMARIGNIER   14150 OUISTREHAM";14150;OUISTREHAM;"Lundi: 08:45:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 08:45:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 08:45:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 08:45:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 08:45:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 08:45:00 - 12:30:00, 14:30:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.276403;-0.258791
"PHARMACIE DU CALVAIRE SAINT PIERRE";Pharmacie;"17 RUE HORATIO SMITH   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.197778221253365;-0.3642645806277354
"PHARMACIE LEBLANC";Pharmacie;"27 AVENUE DE LA LIBERATION   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.184585;-0.360406
"PHARMACIE DU CHEMIN VERT";Pharmacie;"33 AVENUE DU PDT COTY   14000 CAEN";14000;CAEN;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.191968;-0.395307
"PHARMACIE DU CLOS HERBERT";Pharmacie;"NULL 18 RUE DU CLOS HERBERT 14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.190134;-0.354305
"PHARMACIE DU COEUR DE BOURG";Pharmacie;"41 GRANDE RUE   14880 HERMANVILLE-SUR-MER";14880;HERMANVILLE-SUR-MER;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.2865181;-0.312962413
"SELARL PHARMACIE DU CYGNE DE CROIX";Pharmacie;"93 RUE DE FALAISE   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.170705;-0.353283
"PHARMACIE DU DAUPHIN";Pharmacie;"5 RUE DU DAUPHIN   14600 HONFLEUR";14600;HONFLEUR;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Dimanche: 10:00:00 - 13:00:00, 14:30:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.419564;0.232229
"PHARMACIE D'IFS C.CIAL ROCADE SUD";Pharmacie;"190 RUE DE ROCQUANCOURT   14123 IFS";14123;IFS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00";14;CALVADOS;BASSE-NORMANDIE;49.141682;-0.340549
"PHARMACIE DU HOGUET";Pharmacie;"40 AVENUE JEAN VILAR   14123 IFS";14123;IFS;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.150455;-0.350987
"PHARMACIE DU LONG COURS";Pharmacie;"LONGUE VUE DES PHOTOGRAPHES   14111 LOUVIGNY";14111;LOUVIGNY;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.16078568;-0.399700493
"PHARMACIE DU LYCEE";Pharmacie;"18 RUE DU GEN LECLERC   14100 LISIEUX";14100;LISIEUX;"Lundi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 08:30:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 08:30:00 - 12:30:00, 14:00:00 - 17:00:00 / Dimanche: 08:30:00 - 12:30:00, 14:00:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.149678;0.224604
